"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Grèce"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Grețiya"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6167168"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:GRC"
