"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Alimonda"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Alimonda"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Alimonda"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Alimonda"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Alimonda"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#comment","Gaetano Alimonda (né le 23 octobre 1818 à Gênes et mort le 30 mai 1891 à Albaro) est un cardinal italien du XIXe siècle."
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01927133"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=205526"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/balim.html"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=127675073"
"http://fr.dbpedia.org/resource/Gaetano_Alimonda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1188_3695"
