"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny, Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny, Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#label","Bargny, Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#comment","Bargny est une commune française située dans le département de l'Oise en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216000455"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60046"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346855"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bargny_(Oise)"
