"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010-2011 de l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#label","ECHL 2010/11"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 est la vingt-troisième saison de l'ECHL. Les Aces de l'Alaska remportent la Coupe Kelly."
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010-11_ECHL_season"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__x0f"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_ECHL_season"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274133"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ECHL_2010/11"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageID",4915803
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageRevisionID",179769043
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swamp_Rabbits_de_Greenville"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Stewart"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiators_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_de_Stockton"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wranglers_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kael_Mouillierat"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Ginand"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Cunningham"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aces_de_l'Alaska"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reign_d'Ontario"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Howes"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Donati"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walleye_de_Toledo"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Fournier"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Kelly"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dov_Grumet-Morris"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Tifu"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Swanson"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Thompson"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Regan"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_l'Utah_(ECHL)"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Connolly"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Lepine"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Miller"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Derlago"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nailers_de_Wheeling"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclones_de_Cincinnati"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stingrays_de_la_Caroline_du_Sud"
