"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2000/01/rdf-schema#label","Marie Atmadjian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2000/01/rdf-schema#comment","Marie Atmadjian (arménien : Մառի Աթմաճեան) puis Marie Atmadjian Le Chevalier, née à Bafra 5 décembre 1914 et morte à Mandres-les-Roses le 13 juin 1999, est une poétesse franco-arménienne."
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Atmadjian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8346_2683"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_Atmadjian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12762326w#about"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268724900"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93004472"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մառի_Աթմաճյան"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Մարի_Աթմաճեան"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16392785"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clt8q72m"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bafra"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageID",12315929
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageRevisionID",190938047
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchank"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Samsun"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anahide_Ter_Minassian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krikor_Beledian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kégham_Atmadjian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechagouyt"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_arménienne"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_arménien"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andastan"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1914"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archag_Tchobanian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1999"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_arménienne_en_France"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedros_Zaroyan"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_arménien"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Des_femmes"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missak_Manouchian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_universel_des_créatrices"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_arménienne"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafra"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préface_(littérature)"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dictionnaire-creatrices.com/fiche-marie-atmadjian-le-chevalier%3Fq=Marie+ATMADJIAN-LE+CHEVALIER"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque-eglise-armenienne.fr/catalogues/am_auteur.php%3Fcle=%D5%A1%D5%A9%D5%B4%D5%A1%D5%B3%D5%A5%D5%A1%D5%B6-%D5%B4%D5%A1%D5%BC%D5%AB%7Csite=bibliotheque-eglise-armenienne.fr"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/wikiPageLength",8130
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1914"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Samsun"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_arménienne"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_arménienne"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_arménien"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1999"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_arménien"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_arménienne_en_France"
