"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2000/01/rdf-schema#label","Cardinal créé par Pie VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinals_created_by_Pius_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cardeais_nomeados_pelo_papa_Pio_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кардиналы_Пия_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinals_created_by_Pius_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cardinals_created_by_Pope_Pius_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cardinali_nominati_da_Pio_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7420993"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cardeais_creados_por_Pío_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kardynałowie_z_nominacji_Piusa_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cardenals_creats_per_Pius_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kardinal_yang_diangkat_oleh_Pius_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kardinali,_ki_jih_je_imenoval_papež_Pij_VI."
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://dbpedia.org/ontology/wikiPageID",4700383
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://dbpedia.org/ontology/wikiPageRevisionID",163480103
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Pie_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal créé par Pie VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_créé_par_Pie_VI?oldid=163480103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pie_VI"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Pie_VI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal_par_pape"
