"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2000/01/rdf-schema#label","Pénologie"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:بينولوجيا"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пенологія"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:刑罰學"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7066381"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علم_سزا"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দণ্ডশাস্ত্র"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Penologie"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Penology"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Penologiya"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատժագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Пенологија"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Penolohia"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:दण्डशास्त्र"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пенология"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Penologija"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Penologi"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Penologija"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_العقاب"
