"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2000/01/rdf-schema#label","Herpétologiste français"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herpetologists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Herpetólogos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_herpetolooch"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_herpetologoj"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_herpetologer"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Erpetologi_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_herpetoloog"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_herpetologlar"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_زواحف_وبرمائيات_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国爬虫学家"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герпетологи_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_herpetologists"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herpetologists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7031791"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خزنده‌شناسان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://dbpedia.org/ontology/wikiPageID",674799
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://dbpedia.org/ontology/wikiPageRevisionID",159983296
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Herpétologiste français"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_HZB"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Herpétologiste_français?oldid=159983296&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_français"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_par_nationalité"
