"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de la Croix du Service distingué"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Krzyżem_Wybitnej_Służby_(Wielka_Brytania)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_Distinguished_Service_Cross_(Združeno_kraljestvo)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020563"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_крестом_«За_выдающиеся_заслуги»_(Великобритания)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Decorati_con_la_Distinguished_Service_Cross"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://dbpedia.org/ontology/wikiPageID",13590486
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://dbpedia.org/ontology/wikiPageRevisionID",174836085
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de la Croix du Service distingué"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué?oldid=174836085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Croix_du_Service_distingué","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
