"subject","predicate","object"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","ヴィトルト・ルトスワフスキ"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","ويتولد لوتوسلاوسكى"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#label","Witold Lutosławski"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#comment","Witold Lutosławski, né le 25 janvier 1913 à Varsovie et mort le 7 février 1994 dans la même ville, est un compositeur et chef d'orchestre polonais."
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01793698"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8406_5469"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0019F8263&page=1&cdnAutNbr=0019F8263"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10142487"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5Ks8fS8lZJnTFbtvxkDOkM"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=28989283"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h99h40"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/853983"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038797.xml"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000039052"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lutos"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lutosławski,_Witold_Roman"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/147248"
"http://fr.dbpedia.org/resource/Witold_Lutosławski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/witold-lutoslawski"
