"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#label","Anatole Dauvergne"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#comment","Anatole Dauvergne né à Coulommiers le 28 septembre 1812, et mort dans la même ville le 13 avril 1870 est un peintre, restaurateur d'art, archéologue et historien de l'art français."
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7140_6471"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00047180"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anatole-dauvergne/past-auction-results"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1428"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anatole_Dauvergne"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/24562"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02080976"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36099533"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/670/32"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10181310"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rk8q"
"http://fr.dbpedia.org/resource/Anatole_Dauvergne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24687880"
