"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne (1766)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bourgogne était un bâtiment de 74 canons à deux ponts de la marine royale, lancé le 9 juin 1766 en France. Il fut construit pendant la période de sursaut patriotique qui suivit les défaites de la guerre de Sept Ans. Il participa à la guerre d'Indépendance américaine où il fut perdu par naufrage en 1783."
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Bourgogne_(1766)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922342"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8vl6"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageID",5884299
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageRevisionID",182175449
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(bateau)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Montreal_(1761)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Thetis_(1773)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_livres"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Paris_(1764)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergue"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yorktown"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BattleOfVirginiaCapes.jpg"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1766"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Charritte"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Saintes"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Tobago"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Venezuela"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vaisseaux_français"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Brest"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gargousse"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoubage"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Henri_d'Estaing"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort-Royal"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_36_livres"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_de_mer"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Christophe"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Bourgogne_(1751)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néréide_(1779)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Brimstone_Hill"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Toulon"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_18_livres"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_de_Vaudreuil"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Chesapeake"
