"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/2000/01/rdf-schema#label","Chanter (album)"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Chanter est un album de la chanteuse française Mireille Mathieu sorti en 1984 en France sous le label Ariola."
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/609977"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956358"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj0rhn"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageID",6540658
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",176272459
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claudric"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_(chanson)"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Chansons_françaises"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Richie"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bourtayre"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_veux_l'aimer"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Siegel"
