"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#label","Saison 6 de Friends"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#label","フレンズ (第6シーズン)"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#label","老友记 (第六季)"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la sixième saison de la série télévisée américaine Friends."
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4A4A-EBBB-2A9E-27F1-3E57-X"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/490641"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/friends/season-6"
"http://fr.dbpedia.org/resource/Saison_6_de_Friends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/2062/s06"
