"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2000/01/rdf-schema#label","Chieri Volley"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2000/01/rdf-schema#label","Chieri Volley"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2000/01/rdf-schema#label","Chieri Torino Volley Club"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2000/01/rdf-schema#label","Chieri Volley Club"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2000/01/rdf-schema#comment","Le Chieri Volley est un ancien club italien de volley-ball féminin basé à Turin, qui a fonctionné de 1976 à 2013."
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chieri_Torino_Volley_Club"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh73c"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cher_Volley"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159228"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chieri_Volley"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chieri_Torino_Volley_Club"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Chieri_Volley_Club"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageID",362762
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageRevisionID",189903722
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desiree_Glod"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Piccinini"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_disparu"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlijn_Jans"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Turin"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidetti_Giovanni"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Tarozzo"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Molinengo"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Chuda"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizia_Borri"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Magnabosco"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Italie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Guiggi"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Napolitano"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Weiß"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Tasca"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgina_Pinedo"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chieri"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviana_Corvese"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Bertolotto"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Pavlovic"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_féminine"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojana_Radulović"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Italie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskia_Hippe"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Frigo"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Vincenzi"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francois_Salvagni"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Barun"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_Sorokaite"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liesbet_Vindevoghel"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Fiorin"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2005"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samanta_Fabris"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Di_Crescenzo"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_La_Rosa"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Puerari"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Kirillova"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noemi_Signorile"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Tamas"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Beltrami"
