"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/2000/01/rdf-schema#label","Vicomté de Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/2000/01/rdf-schema#comment","La vicomté de Lautrec est une région historique et une ancienne vicomté de la province du Languedoc."
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_w21v4c"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368300"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageID",12787072
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageRevisionID",191480755
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Lombers"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Touelles"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ambres"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lombers"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Graulhet"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faydit_(croisade)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gilbert_de_Voisins"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gélas"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montredon"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_François_de_Gélas_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_III_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ier_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Noailles"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfa"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_de_Grailly"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-du-Puy"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lautrec_(Tarn)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulinet"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_vicomté_de_Lautrec.png"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viguerie"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agout"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ier_Trencavel"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Noailles"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Louis_de_Noailles"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Claude_Louise_d'Arpajon"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Jourdain"
