"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2000/01/rdf-schema#label","Film en français"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French-language_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսերեն_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantsesezko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_Ffrangeg"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_v_francoščini"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fransksprogede_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Filma_frëngjisht"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Fransuz_tilidagi_filmlar"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫ്രഞ്ച്-ഭാഷ_ചിത്രങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Filmovi_na_francuskom_jeziku"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스어_영화_작품"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_בצרפתית"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Filmê_Fransızki"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_به_زبان_فرانسوی"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλόφωνες_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_en_francés"
