"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Territori d'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Illinois-Territorium"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","Territoire de l'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#label","伊利諾伊領地"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Le Territoire de l'Illinois était un territoire organisé des États-Unis, créé par une loi du Congrès votée le 3 février 1809 et entrée en application le 1er mars. Il cessa d'exister lorsque sa partie sud entra dans l'Union en tant qu'État d'Illinois, le 3 décembre 1818."
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illinois_Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lãnh_thổ_Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊利諾伊領地"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_de_Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일리노이_준주"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Територія_Іллінойс"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリノイ準州"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Território_de_Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Illinois_(teritoriu_SUA)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illinois_Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Territori_d'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الینوائے_علاقہ"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territorio_dell'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Территория_Иллинойс"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658828"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Illinois-Territorium"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bg95"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Illinoisterritoriet"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Illinoisterritoriet"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageID",3117929
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",176716618
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord-Ouest_(États-Unis)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évolution_territoriale_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_supérieure_du_Michigan"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_l'Indiana"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninian_Edwards"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_incorporé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_(rivière)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1809"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_organisé_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Michigan"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaskaskia_(Illinois)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Rogers_Clark"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/wikiPageLength",3450
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.georss.org/georss/point","41.8 -89.36"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évolution_territoriale_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1809"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_incorporé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://xmlns.com/foaf/0.1/name","Territoire de l'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Territoire_de_l'Illinois?oldid=176716618&ns=0"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.36
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Illinois.svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinoisterritory.png"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/carte","Illinoisterritory.PNG"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/légende","Carte du Territoire de l'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/nom","Illinois Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Territoire_de_l'Indiana"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/nomFrançais","Territoire de l'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/evt","l'Illinois dans l'Union"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/evt","Entrée de"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/evt","du territoire"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/evt","Constitution"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/annéeDébut",1809
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/annéeFin",1818
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/gouvernement","Territoire organisé des États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/titreCapitale","Capitale"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Kaskaskia_(Illinois)"
