"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2000/01/rdf-schema#label","Jean Étienne Marconis de Nègre"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2000/01/rdf-schema#label","Jacques Étienne Marconis de Nègre"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2000/01/rdf-schema#label","Jean Étienne Marconis de Nègre"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Étienne Marconis de Négre est un franc-maçon français, né le 3 janvier 1795 et mort le 21 novembre 1868 à Paris (10ème). Il est grand maitre du Rite de Memphis, l’un des rites maçonniques égyptiens de la franc-maçonnerie, fondé par son père Gabriel Mathieu Marconis dit de Nègre."
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175873"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12128242f#about"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρκονίς_ντε_Νεγκρέ"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4_qt"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Étienne_Marconis_de_Nègre"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24635192"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/deathDate",1868-11-21
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageID",5206899
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageRevisionID",188523052
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montauban"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1795"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_écossais_ancien_et_accepté"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1868"
