"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1250 году"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1250 : 
* 2 février : Éric XI de Suède, roi de Suède. 
* 8 février : 
* Raoul de Coucy, seigneur de Coucy. 
* André III de Vitré, baron de Vitré et d'Aubigné. 
* Robert Ier d'Artois, Comte d'Artois. 
* 9 février : Robert Ier d'Artois à la bataille de Mansourah. 
* vers le 11 février : Jocerand IV Gros de Brancion, sire du château d'Uxelles, de Brancion et de Salins. 
* 25 février : Engelbert IV d'Enghien, seigneur d'Enghien. 
* 5 avril : 
* Gui de Château-Porcien, évêque du diocèse de Soissons. 
* Hugues XI de Lusignan, comte d'Angoulême, comte de la Marche et seigneur de Lusignan. 
* 28 avril : Luchèse de Caggiano, bienheureux catholique italien. 
* 26 ou 27 mai : Pierre Ier de Bretagne, baillistre de Bretagne, comte "
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1250_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1250_году"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863943"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageID",10565917
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageRevisionID",175842805
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_in_Cosmedin_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_de_Champagne"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wislaw_Ier_de_Rügen"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Bains"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucy"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillistre"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Carinthie"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mansourah"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassoulides"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_IV_d'Enghien"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_d'Artois"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Embrun"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Ponthieu"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venizy"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_de_Schaerbeek"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnulf_de_Louvain"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Bade-Bade"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wendene"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mansur_Umar"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Rochester"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonglerie"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_XI_de_Suède"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_IV_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_de_Château-Porcien"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchèse_de_Caggiano"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_la_Marche"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Artois"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(archevêque)"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Uxelles"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusignan_(Vienne)"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Talliante"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raniero_Capocci"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Styrie"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Apôtres_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Soissons"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tûrân_Châh"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maîtres_de_province_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_III_de_Vitré"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayyoubides"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nevers"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Salih_Ismaël"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Machecoul"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Richmond"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_émirs_de_Damas"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machecoul"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocerand_IV_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_XI_de_Lusignan"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tonnerre"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_VI_de_Bade-Bade"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Auxerre"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucher_de_Châtillon-Nevers"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Suède"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Allemagne"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Vérone"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Coucy"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilhem_Figueira"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simon_Vouet_-_Gaucher_de_Châtillon,_Connétable_-_WGA25364.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Fibonacci"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons_de_Vitré"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramerupt"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_(roi)"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ponthieu"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1250/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/wikiPageLength",4983
"http://fr.dbpedia.org/resource/Décès_en_1250","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1250?oldid=175842805&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Vouet_-_Gaucher_de_Châtillon,_Connétable_-_WGA25364.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/consultéLe",2017-01-13
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/titre","L'année 1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/1250/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Vouet_-_Gaucher_de_Châtillon,_Connétable_-_WGA25364.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1250"
"http://fr.dbpedia.org/resource/Décès_en_1250","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1250 : 
* 2 février : Éric XI de Suède, roi de Suède. 
* 8 février : 
* Raoul de Coucy, seigneur de Coucy. 
* André III de Vitré, baron de Vitré et d'Aubigné. 
* Robert Ier d'Artois, Comte d'Artois. 
* 9 février : Robert Ier d'Artois à la bataille de Mansourah. 
* vers le 11 février : Jocerand IV Gros de Brancion, sire du château d'Uxelles, de Brancion et de Salins. 
* 25 février : Engelbert IV d'Enghien, seigneur d'Enghien. 
* 5 avril : 
* Gui de Château-Porcien, évêque du diocèse de Soissons. 
* Hugues XI de Lusignan, comte d'Angoulême, comte de la Marche et seigneur de Lusignan. 
* 28 avril : Luchèse de Caggiano, bienheureux catholique italien. 
* 26 ou 27 mai : Pierre Ier de Bretagne, baillistre de Bretagne, comte de Richmond et seigneur de Machecoul. 
* juin : Humbert, archevêque d'Embrun. 
* 7 juin : Wislaw Ier, prince de Rügen. 
* 22 juin : Raniero Capocci, ou Rainerio de Viterbe, cardinal-diacre de S. Maria in Cosmedin, cardinal-diacre de Ss. Cosma e Damiano. 
* 3 juillet : Guillaume de Sonnac, 17e grand maître des Templiers à la bataille de Mansourah. 
* 6 juillet : Pierre Mauclerc, comte de Dreux, « baillistre » du duché de Bretagne, c'est-à-dire duc de Bretagne jusqu'en 1237. 
* après le 9 août : |Guillaume de Talliante, cardinal-prêtre de Ss. XII Apostoli, membre de l'ordre de Cluny. 
* 10 août : Éric IV de Danemark, roi de Danemark, assassiné sur ordre de son frère Abel. 
* 4 octobre : Hermann VI de Bade-Bade, co-margrave de Bade-Bade (avec Rodolphe Ier de Bade-Bade, son frère) et margrave titulaire de Vérone, duc de Carinthie, duc nominal de Styrie et d'Autriche. 
* 12 octobre : Richard Wendene, évêque de Rochester. 
* 13 décembre : Frédéric II de Hohenstaufen, empereur des Romains, roi de Germanie, de Sicile et de Jérusalem. 
* Al-Mansur Umar, premier sultan de la dynastie des Rassoulides au Yémen. 
* Alice de Schaerbeek, moniale cistercienne, lépreuse et mystique. 
* Al-Salih Ismaël, sultan de Damas. 
* Guilhem Figueira, jongleur et troubadour de Toulouse. 
* Gaucher de Nevers, ou Gaucher de Châtillon, héritier du comté de Nevers, de Tonnerre et d'Auxerre. 
* Humbert V de Beaujeu, premier prince de Dombes, onzième seigneur de Beaujeu et connétable de France du roi saint Louis. 
* Arnulf de Louvain, moine et poète de l’abbaye cistercienne de Villers-en-Brabant. 
* Marie de Ponthieu, comtesse de Ponthieu. 
* Philippa de Champagne, dame de Ramerupt et de Venizy. 
* Guillaume de Sonnac, 17e ou 18eMaître de l'Ordre du Temple, Maître de province d'Aquitaine. 
* Tûrân Châh, ou Al-Malik al-Mu`azzam Tûrân Châh, Al-Mu'adham, Touran Shah, dernier sultan ayyubide effectif d’Égypte. Date incertaine (vers 1250) 
* Leonardo Fibonacci, mathématicien italien."
