"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・ネイ"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#label","Michel Ney"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#label","Ней, Мишель"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#label","Michel Ney"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#label","Michel Ney"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#label","Michel Ney"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#comment","Michel Ney, duc d’Elchingen, prince de la Moskowa, maréchal d'Empire, né le 10 janvier 1769 à Sarrelouis en Lorraine et fusillé le 7 décembre 1815, place de l’Observatoire à Paris, est un général français de la Révolution, élevé à la dignité de maréchal d'Empire en 1804. Le maréchal Ney, qui figure dans la première promotion des maréchaux nommés par Napoléon Ier en 1804, est surnommé par l'Empereur le « Brave des braves »."
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1984/21"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH//1984/21"
"http://fr.dbpedia.org/resource/Michel_Ney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2652663"
