"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2000/01/rdf-schema#label","La Marquise des ombres"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2000/01/rdf-schema#label","La marquise des ombres"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2000/01/rdf-schema#comment","La Marquise des ombres est un téléfilm français réalisé par Édouard Niermans en 2009 et diffusé en 2010."
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/197423,"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1584924"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/495454/"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_marquise_des_ombres"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210581"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z8m"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageID",4524993
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageRevisionID",182997738
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Gauthier"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Petit"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Waterhouse"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Borile"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
