"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#label","Mychajło Werbycki"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#label","Вербицкий, Михаил Михайлович"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#label","Вербицький Михайло Михайлович"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#label","Mykhailo Verbytsky"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#label","Mykhailo Verbytsky"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#comment","Mykhailo Verbytsky (Михайло Вербицький en ukrainien) est un compositeur et prêtre gréco-catholique ukrainien né le 4 mars 1815 à Jawornik Ruski (Galicie) et mort le 7 décembre 1870 à Młyny (Galicie). Il est surtout connu pour avoir composé l'hymne national ukrainien."
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00567152"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002924308"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Вербицький-1"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mykhaylo_Verbytsky"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7735_2697"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1586214"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Verbytskyi,_Mykhaylo"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02160683"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:481627"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20181014442"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23530829"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вербицкий,_Михаил_Михайлович"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121957209"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155078"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вербицький_Михайло_Михайлович"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/382411"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיכאילו_ורביצקי"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mykhailo_Verbytsky"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mykhailo_Verbytskyi"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36514230"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미하일로_베르비츠키"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mychajlo_Werbyzkyj"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mihajlo_Mihajlovič_Verbickij"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mykhailo_Verbytsky"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikaylo_Verbitski"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a40080d4-ef0f-4bf2-80e8-d10ad1fea7f6"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150204"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038j2_"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mychajlo_Verbyckyj"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96055780"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mychajło_Werbycki"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mikhailo_Verbitski"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Młyny_(Basses-Carpates)"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/deathDate",1870-12-19
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jawornik_Ruski"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageID",14820948
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageRevisionID",191502320
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_ukrainien_de_musique_classique"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taras_Chevtchenko"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1870"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chtche_ne_vmerla_Ukraïny"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_musicale"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Bortnianski"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudeville"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_mineur"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_scène"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_ukrainienne"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonaise_(musique)"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlo_Tchoubynsky"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strophe"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Młyny_(Basses-Carpates)"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Liturgie"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1815"
"http://fr.dbpedia.org/resource/Mykhailo_Verbytsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(musique)"
