"subject","predicate","object"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413 год"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#label","413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۴۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/413년"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/413_nièng"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/413_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._४१३"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/413."
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._956"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/४१३"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/413年"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/413年"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/413ء"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୪୧୩"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/413ع"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/413年"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৪১৩"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/413_жыл"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/413_и"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/੪੧੩"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/413_ел"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٤١٣"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/४१३"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/413_год"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/413_m."
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31510"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/413-æм_аз"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/413_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৪১৩"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/413年"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/413"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageID",21463
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageRevisionID",181843980
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclien"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faxian"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murailles_de_Constantinople"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudius_Posthumus_Dardanus"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs_rhénans"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastianus"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_rois_de_Wa"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song_du_Sud_(420-479)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_du_Japon"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondicaire"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otricoli"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/436"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:413"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_d'Hippone"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandragupta_II"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwanggaet'o_Wang"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémius_(préfet)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/412"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/420"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_d'Égypte"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_d'Alexandrie"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Gupta"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovin"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/479"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin_de_Carthage"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Java"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changsu_Wang"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/491"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Car_bed_pusk.jpg"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_de_l'Est"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_(comte)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koguryo"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athaulf"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/wikiPageLength",7333
"http://fr.dbpedia.org/resource/413","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:413"
"http://fr.dbpedia.org/resource/413","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/413","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/413","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/413","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/413","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/413","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/413","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/413?oldid=181843980&ns=0"
"http://fr.dbpedia.org/resource/413","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Car_bed_pusk.jpg"
"http://fr.dbpedia.org/resource/413","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bizansist_touchup.jpg"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bizansist_touchup.jpg?width=300"
"http://fr.dbpedia.org/resource/413","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/413"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/414"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/412"
"http://fr.dbpedia.org/resource/413","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_410"
