"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/2000/01/rdf-schema#label","Geneviève Soult de Dalmatie"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/2000/01/rdf-schema#comment","La baronne Geneviève Reille, née Geneviève Soult de Dalmatie à Paris le 3 juillet 1844 et morte au château de Soult-Berg en août 1910, est une militante catholique française."
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geneviève_Soult_de_Dalmatie,_Baroness_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Soult-15"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18715613"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw61jq73"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geneviève_Soult_de_Dalmatie,_Baroness_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Soult-Berg"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageID",13609058
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageRevisionID",184863719
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1844"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_patriotique_des_Françaises"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronne_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Défenseurs_de_la_liberté_(L._Kowalsky).jpg"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1910"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon-Hector_Soult_de_Dalmatie"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_social"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Soult-Berg"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Charles_Henri_Marie_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Ludovic_de_Solages"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Law_de_Lauriston"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_minière_de_Carmaux"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_sociale"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
