"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque municipale de Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#comment","La bibliothèque municipale de Chambéry est une bibliothèque municipale classée (1972), fondée en 1783 et située en France sur la commune de Chambéry, chef-lieu du département de la Savoie en région Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2331_5898"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médiathèque_Jean-Jacques_Rousseau_de_Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146182442#about"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs702m"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Médiathèque_Jean-Jacques_Rousseau_de_Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532538"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143935493"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91089161"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageID",7169986
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageRevisionID",188894917
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Botta"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Marcoz"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée-Philibert_de_Mellarède"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_bibliothèque_de_Chambéry_(2015).JPG"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Carret"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_Galfetti"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_premier_roman"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boigne"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-François-de-Sales_de_Chambéry"
