"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","ويليام جيمس (فيلسوف)"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ジェームズ"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","William James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","William James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","William James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","Джеймс, Уильям"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","William James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","William James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","William James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#label","William James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#comment","William James (né le 11 janvier 1842 à New York, mort le 26 août 1910 à Chocorua dans le New Hampshire) est un psychologue et philosophe américain, fils d'Henry James Sr., disciple du théologien Swedenborg, filleul de Ralph Waldo Emerson, frère aîné du romancier Henry James ainsi que d'. Il est l'un des fondateurs du pragmatisme. Il est parfois considéré comme une influence de la philosophie analytique, mais sa réception francophone témoigne également de son impact profond sur la philosophie continentale existentialiste et processuelle (voir notamment les travaux de Jean Wahl et, plus proche de nous, de Vinciane Despret, David Lapoujade et Isabelle Stengers, entre autres)."
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/William_James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10573159"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV003686"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_0790"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/569/000087308/"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=6302563"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/william-james"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000070443"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1234467"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=James,_William,_1842-1910"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=26L8-7ZT"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1951915"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=125"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/William_James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=540"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/william-james"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000030439"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/william-james_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12578149"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=32622"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/942"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/15865"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/William-James-philosopher-psychologist"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11987844"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35242044"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s46skr"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/james-william-1842-1910"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/william-james"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000603186"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10672229"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034300.xml"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00592067"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47983"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp14083"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/59136"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022884485"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001034999"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000000189&local_base=nsk10"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/22777"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117027"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/James-31"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-878794"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_James_(psychologist)"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=29244"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/jameswil.html"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/william-james"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3307.html"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000023204727956"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/35460"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/10964"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F62017"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/james"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200804656"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/29108"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/William_James"
"http://fr.dbpedia.org/resource/William_James","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/William_James"
