"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay, Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay, Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Шаворне (Ен)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","沙沃尔奈 (法国安省)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay, Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Шаворне (Франция)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","شافورنى"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Chavornay (Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Chavornay est une ancienne commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient commune déléguée d'Arvière-en-Valromey."
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100970"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01097"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239851"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chavornay_(Frankrijk)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/147865"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаворне_(Ен)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chavornay_(FR-01)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şavorne_(Fransa)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chavornay_(Franciaország)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شافورني_(أين)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61145424497286830383"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Chavornay,_Ain"
