"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Desmarest"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://www.w3.org/2000/01/rdf-schema#comment","L’Ensemble Desmarest est un collectif de jeunes musiciens, chanteurs et instrumentistes, réunis autour du claveciniste Ronan Khalil."
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16632216"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpww5sx"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageID",7156532
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageRevisionID",165233125
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Khalil"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blow"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Landais"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamendo"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récital"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_Records"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
