"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2000/01/rdf-schema#label","Château de Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Luisandre est une ancienne bâtie devenue château fort du XIVe siècle dont les ruines se dressent sur la commune de Saint-Rambert-en-Bugey dans le Bugey, dans département de l'Ain, en région Auvergne-Rhône-Alpes. Il est situé au sommet du mont Luisandre dans le Jura. Le château de pierre a succédé à une primitive bâtie."
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-château_de_Luisandre.wav"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237520225"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lzbf8"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15813972"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageID",7507140
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageRevisionID",178992627
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_des_Allymes1.JPG"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Chapareillan"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Germain_(Ain)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_plate_forme_rocheuse_devant_le_mur_de_la_grande_cour.jpg"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Replonges"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Monspey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-les-Dames"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_II_de_Montmayeur"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
