"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","لهوي وقفي مهموس"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva uvular sorda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska zwarta języczkowa bezdźwięczna"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva uvular sorda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Глухой увулярный взрывной согласный"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","無声口蓋垂破裂音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","清小舌塞音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Oclusiva uvular surda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Consonne occlusive uvulaire sourde"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Tonlös uvular klusil"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Stimmloser uvularer Plosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#label","Voiceless uvular plosive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#comment","La consonne occlusive uvulaire sourde est un son consonantique relativement rare dans les langues du monde. Le symbole dans l’alphabet phonétique international est un Q minuscule, [q]."
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Voiceless_uvular_plosive.ogg"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهوي_وقفي_مهموس"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ocluxiva_uvułare_sorda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849422"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무성_구개수_파열음"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Stumloeazen_uvulaire_plosief"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oclusiva_uvular_surda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสียงหยุด_ลิ้นไก่_ไม่ก้อง"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neznělá_uvulární_ploziva"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ötümsüz_küçükdilsil_patlamalı_ünsüz"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無声口蓋垂破裂音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lgg6"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глухой_увулярный_взрывной_согласный"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অঘোষ_অলিজিহ্ব্য_স্পর্শধ্বনি"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oclusiva_uvular_sorda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Consoană_oclusivă_uvulară_surdă"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stemloze_uvulaire_plosief"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清小舌塞音"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Stimmloser_uvularer_Plosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voiceless_uvular_plosive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kensonenn_dre_serriñ_huged_divouezh"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_zwarta_języczkowa_bezdźwięczna"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stimmloser_uvularer_Plosiv"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسدادی_ملازی_بی‌واک"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Occlusiva_uvulare_sorda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיצור_ענבלי,_סותם,_אטום"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsonan_letup_tekak_nirsuara"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonlös_uvular_klusil"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oclusiva_uvular_sorda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глухий_язичковий_проривний"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Letupan_uvular_tak_bersuara"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageID",390884
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageRevisionID",162635832
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khat_(botanique)"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_classique"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbek"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabyle"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_dialectal"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire_hébraïque"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuktitut"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burqa"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_orale"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_flux_d'air"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'articulation"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu_moderne"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachkir"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_d'articulation"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(lettre)"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consonne_occlusive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ҡ"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somali"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ԛ"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_centrale"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_salish"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qibla"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luette"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Қ"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_touarègues"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_caucasiennes"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chamito-sémitiques"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakh"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/wikiPageLength",3303
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consonne_occlusive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consonne_uvulaire"
