"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2000/01/rdf-schema#label","Paule Wislenef"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2000/01/rdf-schema#comment","Paule Wislenef est une écrivaine française née en 1928."
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7142_7694"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31887360"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95024768"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__mj3y"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p26399094X"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56073091"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12646628s#about"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageID",12048976
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageRevisionID",190661136
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1928"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eugène-Dabit_du_roman_populiste"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Simon"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/wikiPageLength",3035
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Roman_populiste"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1928"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bnf"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paule_Wislenef?oldid=190661136&ns=0"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wislenef_Ecrivaine_francsise.jpg"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/auteur","Serge Velay, Michel Boissard et Catherine Bernié-Boissard"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/id","VBBB"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/lieu","Nîmes"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/passage",247
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/titre","Wislenef Paule"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/titreOuvrage","Petit dictionnaire des écrivains du Gard"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://fr.dbpedia.org/property/éditeur","Alcide"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wislenef_Ecrivaine_francsise.jpg?width=300"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paule_Wislenef"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/abstract","Paule Wislenef est une écrivaine française née en 1928."
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Eugène-Dabit_du_roman_populiste"
"http://fr.dbpedia.org/resource/Paule_Wislenef","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
