"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Ancien chef-lieu de canton en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9447197"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://dbpedia.org/ontology/wikiPageID",4201158
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",171709670
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien chef-lieu de canton en Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze?oldid=171709670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Corrèze"
