"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#label","Alicia Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#label","Алісія Молік"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#label","アリシア・モリク"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#label","اليسيا موليك"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#label","Молик, Алисия"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Molik (née le 27 janvier 1981 à Adélaïde) est une joueuse de tennis australienne, professionnelle depuis 1996. Elle a remporté cinq titres en simple et sept en double dames (dont l'Open d'Australie en 2005 et Roland-Garros en 2007, respectivement associée à Svetlana Kuznetsova et Mara Santangelo).Elle a aussi été trois fois finaliste en double mixte dans les épreuves du Grand Chelem et une fois à l'occasion de la Coupe Hopman en 2003."
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps28"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/alicia-molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20009004"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tennis.com.au/player-profiles/alicia-molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/alicia-molik-1.html"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/players/player/130548"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE2480b.htm"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800199745"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليسيا_موليك"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232922"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ॲलिशिया_मोलिक"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alicia_Moliková"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zdq6"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾丽西亚·莫利克"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एलीशिया_मॉलिक"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليسيا_موليك"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алиша_Молик"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алісія_Молік"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیشیا_مولیک"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alicia_Moliková"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリシア・モリク"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alicia_Molik"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молик,_Алисия"
"http://fr.dbpedia.org/resource/Alicia_Molik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_Molik"
