"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#label","Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#label","Ковденбіт"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#label","Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#label","Кауденбит"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#comment","Cowdenbeath est une ville de la région de Fife, en Écosse. On estime à 11 640 le nombre d'habitants en 2008. Elle est située à 8 km au nord-est de Dunfermline et 29 km au nord de la capitale Édimbourg."
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=NT160916_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10358620"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17413"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dbjh"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074559814"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000586"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000471"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88238136"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Coudenbeith"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652207/"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cúl_Dún_Beithe"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кауденбит"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковденбіт"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/81d8c650-c845-4827-8205-ee69be8339ad#id"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cùl_Dùn_Beithe"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کودنبیت"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010263"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138487520"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageID",4475928
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageRevisionID",163412120
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Muirhead"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowdenbeath_Football_Club"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park_(stade)"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Fife"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Temperley"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.georss.org/georss/point","56.11 -3.35"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Fife"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cowdenbeath","http://xmlns.com/foaf/0.1/name","Cowdenbeath"
