"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ashley Cooper"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","اشلى كوپر"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ashley Cooper"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","أشلي كوبر (تنس)"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ashley Cooper (tennisspelare)"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ashley Cooper"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Ashley Cooper"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Ashley John Cooper, né le 15 septembre 1936 à Melbourne et mort dans la même ville le 22 mai 2020, est un joueur de tennis australien des années 1950 et 1960. Actif de 1954 à 1963, Ashley Cooper a remporté vingt-sept titres, dont quatre titres du Grand Chelem en simple : l'Open d'Australie en 1957 et 1958, Wimbledon et l'US Open en 1958. Il s'est également adjugé quatre titres majeurs en double messieurs. Serveur-volleyeur réputé pour ses qualités athlétiques et son puissant revers, il fait partie de la génération dorée de joueurs australiens des années 1950, entraînée par Harry Hopman."
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800173148"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051261"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10003296"
"http://fr.dbpedia.org/resource/Ashley_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tennisfame.com/hall-of-famers/inductees/ashley-cooper"
