"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2000/01/rdf-schema#label","Histiocytose non langerhansienne"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2000/01/rdf-schema#comment","L'histiocytose non langerhansienne ou HCNL (ou Non-X histiocytosis en anglais) constitue l'une des 3 classes des maladies histiocytaires, les deux autres étant les histiocytoses langerhansiennes (HCL) (Classe 1) et les histiocytoses malignes. Ces trois classes d'histiocytoses ont en commun d'être « des maladies réactives ou malignes dans lesquelles divers tissus, y compris la peau, sont infiltrés par des cellules de la lignée monocyte-macrophage ». La plupart ont pour origine les cellules dendritiques cutanées (aussi appelées dendrocytes)."
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=157987"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0019624"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/8231/index"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:4330"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136521"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non-X_histiocytosis"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015616"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779316850"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C15.604.250.410"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zpsk6"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageID",5813721
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageRevisionID",189377481
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Erdheim-Chester"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophage"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_dendritique"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_de_Langerhans"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocyte"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histiocytose"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanthogranulome_juvénile"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiocytose_éruptive_généralisée"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiocytose_céphalique_bénigne"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiocytose_langerhansienne"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiocyte"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/wikiPageLength",4360
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histiocytose"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histiocytose_non_langerhansienne?oldid=189377481&ns=0"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","réticulohistiocytose multicentrique"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","Sea-blue histiocytosis"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","Histiocytose à cellules indéterminées"
