"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2000/01/rdf-schema#label","Maison Maron"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2000/01/rdf-schema#comment","La maison Maron est une maison du XVe siècle située à Chalamont, dans l'Ain, en France."
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Maron"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116357"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Maron"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_hj"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278873"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageID",5925250
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageRevisionID",136421613
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chalamont"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Mingat"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Bolli"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/wikiPageLength",2843
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.georss.org/georss/point","45.9964 5.16971"
"http://fr.dbpedia.org/resource/Maison_Maron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Maison_Maron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Maron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Maron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maison_Maron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chalamont"
"http://fr.dbpedia.org/resource/Maison_Maron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Maron?oldid=136421613&ns=0"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9964
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.16971
"http://fr.dbpedia.org/resource/Maison_Maron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Maron,_rue_des_Halles_(Chalamont).jpg"
"http://fr.dbpedia.org/resource/Maison_Maron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_école_de_Chalamont.jpg"
"http://fr.dbpedia.org/resource/Maison_Maron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Maron_à_Chalamont_depuis_le_bas_de_la_rue_des_Halles.jpg"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/commune","Rue des Halles"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chalamont"
