"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2000/01/rdf-schema#label","Donald Dines Wall"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2000/01/rdf-schema#label","Donald Dines Wall"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Donald Dines Wall (1921-2000) est un mathématicien américain qui a travaillé dans le domaine de la théorie des nombres. Il a obtainu son Ph.D. sur les nombres normaux à l'université de Californie à Berkeley en 1949, avec comme directeur de thèse Derrick Henry Lehmer. Ses travaux les plus connus sont considérés comme la première analyse moderne des suites de Fibonacci, modulo m. 
* Portail des mathématiques"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=32094"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:wall.d-d"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_Dines_Wall"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_داينز_وول"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036006"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g3d2"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/deathDate",2000-11-28
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageID",5682767
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",148229230
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Lehmer"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congruence_sur_les_entiers"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ætna"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhi_Wei_Sun"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhi_Hong_Sun"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_premier_de_Wall-Sun-Sun"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_théorème_de_Fermat"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Wiles"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2000"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
