"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Ligue de hockey junior de la Saskatchewan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Junior Hockey League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Junior Hockey League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue de hockey junior de la Saskatchewan ou LHJS (également appelée par le nom anglais Saskatchewan Junior Hockey League ou plus simplement par le sigle SJHL) est une ligue de hockey sur glace junior située dans la Saskatchewan au Canada. La ligue est une sous section de la Ligue canadienne de hockey junior et comprend 12 équipes jouant dans trois division : Viterra, Sherwood et Global Ag Risk Solutions."
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saskatchewan_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCj7THlq3stL3fpwSCd-Ec3A"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thesjhl"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sjhlhockey/"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thesjhl"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saskatchewan_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саскачеванська_молодіжна_хокейна_ліга"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saskatchewan_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saskatchewan_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913855"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075nb7"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",2950965
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",167202596
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
