"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","ゴッドファーザー (映画)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","El padrino (película)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","Хрещений батько (фільм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","教父 (電影)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","الاب الروحى"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Padrí"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Parrain (film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gudfadern (film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Godfather"
