"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Іосиф (митрополит Київський)"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Joseph (métropolite de Kiev)"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph (décédé en 1240) fut patriarche de Kiev et de toute la Rus' de 1237 à 1240."
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062476"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иосиф_(митрополит_Киевский)"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhf2"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Józef_I_(metropolita_kijowski)"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іосиф_(митрополит_Київський)"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageID",4659106
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageRevisionID",182825119
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_ukrainienne"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_de_Moscou"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://dbpedia.org/ontology/wikiPageLength",586
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patriarche_orthodoxe_de_Moscou"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
