"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur brésilien de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_coaches_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_فوتبال_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бразилин_футболан_тренераш"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_calcio_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huấn_luyện_viên_bóng_đá_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бразилия_футбол_жаттықтырушылары"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Brazilian_football_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Brasiliaanse_sokkerafrigters"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбольныя_трэнеры_Бразіліі"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_قدم_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бразильські_футбольні_тренери"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Brazílski_futbaloví_tréneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Brasilianske_fotballtrenere"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রাজিলীয়_ফুটবল_ম্যানেজার"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_coaches_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бразилски_фудбалски_тренери"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրազիլացի_ֆուտբոլային_մարզիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Brasilianske_fotballtrenarar"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Trajnerë_brazilianë_futbolli"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Brazyljaansk_fuotbaltrainer"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_כדורגל_ברזילאים"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西足球主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_trenerzy_piłkarscy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Brasilianesch_Foussballtraineren"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_de_futbol_brasilers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Brazilijos_futbolo_treneriai"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Brazilski_nogometni_trenerji"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antrenori_brazilieni_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilští_fotbaloví_trenéři"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Kowċis_Brażiljani"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Бразилиядин_футболдин_тренерар"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6995265"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilyalı_teknik_direktörler"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasilianska_fotbollstränare"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Brazīlijas_futbola_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルのサッカー指導者"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραζιλιάνοι_προπονητές_ποδοσφαίρου"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_de_fútbol_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Braziliya_futbol_məşqçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бразилски_треньори_по_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_тренеры_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_futbol_entrenatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้จัดการทีมฟุตบอลชาวบราซิล"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Brazilian_fitbaw_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brasilialaiset_jalkapallovalmentajat"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Brasilien)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრაზილიელი_ფეხბურთის_მწვრთნელები"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldtrænere_fra_Brasilien"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_futebol_do_Brasil"
