"subject","predicate","object"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","113th Infantry Division (German Empire)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","113e division d'infanterie (Empire allemand)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","113. Infanterie-Division (Deutsches Kaiserreich)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 113e division d'infanterie est une unité de l'armée allemande créée en 1915 qui participe à la Première Guerre mondiale, elle occupe un secteur du front dans les Hauts de Meuse. En 1916, elle est engagée dans la bataille de Verdun, puis au cours de l'été et de l'automne dans la bataille de la Somme."
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/113th_Infantry_Division_(German_Empire)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z84mr"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-113_(האימפריה_הגרמנית)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/113._Infanterie-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170492"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",10562849
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",191286633
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée_de_Calonne"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montdidier_(Somme)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Malmaison"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaumont"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belloy-en-Santerre"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy-le-Val"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brainville_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douchy_(Aisne)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormans"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancourt_(Somme)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pargny"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quesnoy"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éparges"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Michael"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troissy"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberste_Heeresleitung"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuillet"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonzée"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronvaux"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtecon"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christ-Briost"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-sous-Coucy"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1918)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Aisne"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assevillers"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thur_(France)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellicourt"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchavesnes-Bergen"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohain-en-Vermandois"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(Somme)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Wienskowski"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1915"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz-en-Couture"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crandelain-et-Malval"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonsomme"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Agron"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Vincent"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Rhône_au_Rhin"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_régiment_de_fusiliers_«_generalfeldmarschall_comte_Blumenthal_»_(régiment_de_fusiliers_magdebourgeois)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassigny"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_régiment_d'infanterie_(3e_régiment_d'infanterie_magdebourgeois)"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Plouich"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assis-sur-Serre"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvincourt-et-Damary"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_von_Bergmann"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craonne"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailly-sur-Meuse"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageLength",12313
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1915"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_principale_de_section"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:235e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:225e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:115e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:113e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:407e"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/113e_division_d'infanterie_(Empire_allemand)?oldid=191286633&ns=0"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/création",1915
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",8
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",48
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/fr","Leo Sontag"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",235
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/id","Wegner"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/id","US Army1920"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",5
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Osnabrück"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lireEnLigne","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf|consulté le="
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","United States Army, American Expeditionary Forces, Intelligence Section"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","Wegner"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","d'infanterie"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/prénom","Gunter"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","de cuirassiers"
"http://fr.dbpedia.org/resource/113e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","d'infanterie"
