"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Etienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Étienne-1 est une circonscription électorale française du département de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4214"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Étienne-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Etienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Этьен-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05n3_54"
