"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#label","TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#label","TEU (unitat de mesura)"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#label","Équivalent vingt pieds"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#label","TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#label","Unità equivalente a venti piedi"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#label","وحدة مكافئة لعشرين قدما"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#label","TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2000/01/rdf-schema#comment","L'équivalent vingt pieds, ou EVP (en anglais : twenty-foot equivalent unit, TEU) est une unité approximative de mesure des terminaux et navires porte-conteneurs basée sur le volume d'un conteneur de 20 pieds (6,1 mètres). On l'utilise pour simplifier le calcul du volume de conteneurs dans un terminal ou sur un navire. C'est un caisson métallique de taille standardisée qui peut être transféré entre différents modes de transport (parfois successivement) comme les navires, barges ou encore trains."
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Twenty-foot_Equivalent_Unit"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TEU_(unitat_de_mesura)"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Twenty-foot_equivalent_unit"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_مكافئة_لعشرين_قدما"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јединица_еквивалента_двадесет_стопа"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twenty-foot_equivalent_unit"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двадцатифутовый_эквивалент"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488021"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dvidešimties_pėdų_vieneto_ekvivalentas"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unidade_equivalente_a_20_pés"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/20呎標準貨櫃"
