"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2000/01/rdf-schema#label","Attaque en triangle"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2000/01/rdf-schema#label","Attacco triangolo"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2000/01/rdf-schema#label","Triangle offense"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2000/01/rdf-schema#label","Triangle offense"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque en triangle est une stratégie offensive utilisée au basket-ball. Le système porte ce nom en raison de la position des joueurs dans ce schéma tactique : ils sont répartis de manière à former trois triangles sur un des deux côtés du terrain."
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/triangle-offense"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三角戰術"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアングル・オフェンス"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6t3"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847804"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attacco_triangolo"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triangle_offense"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triangle_offense"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üçgen_hücum"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageID",9853100
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageRevisionID",185977536
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Jackson"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Houston"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Barry"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Cleamons"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Rambis"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phil_Jackson_Lipofsky.JPG"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tex_Winter"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/wikiPageLength",2714
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attaque_en_triangle?oldid=185977536&ns=0"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Jackson_Lipofsky.jpg"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Jackson_Lipofsky.jpg?width=300"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attaque_en_triangle"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/discoverer","http://www.wikidata.org/entity/Q3946322"
"http://fr.dbpedia.org/resource/Attaque_en_triangle","http://dbpedia.org/ontology/abstract","L'attaque en triangle est une stratégie offensive utilisée au basket-ball. Le système porte ce nom en raison de la position des joueurs dans ce schéma tactique : ils sont répartis de manière à former trois triangles sur un des deux côtés du terrain. Son principal inventeur est , entraineur de l'équipe de l'université de Californie du Sud. Son système tactique a par la suite été perfectionné par Tex Winter, qui avait joué sous la direction de Barry dans les années 1940 et est par la suite devenu entraineur des Rockets de Houston. Cette stratégie est notamment devenue célèbre à la suite de son utilisation par Phil Jackson aux Bulls de Chicago puis aux Lakers de Los Angeles. L'attaque en triangle a notamment été utilisée par les entraineurs Jim Cleamons et Kurt Rambis, tous deux anciens assistants de Jackson, mais n'est plus aujourd'hui employée que par les Knicks de New York."
