"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#label","Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#label","كيزومبا"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#label","Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#label","Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#label","Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#label","Кізомба"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#label","Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#comment","La kizomba (ou le kizomba) désigne un genre musical et la danse qui l'accompagne, faisant partie de la culture d'Angola. Ce genre s'est d'abord répandu dans les pays lusophones, puis dans les pays européens, et ensuite dans des pays non-européens comme les États-Unis et l'Australie. Le mot « kizomba » signifie « fête » en kimbundu, une des principales langues parlées en Angola."
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kizomba"
