"subject","predicate","object"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2000/01/rdf-schema#label","California State Route 78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2000/01/rdf-schema#label","California State Route 78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2000/01/rdf-schema#label","California State Route 78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2000/01/rdf-schema#comment","La California State Route 78 est une route de l'État de Californie, aux États-Unis. Orientée est-ouest, elle relie Blythe à Oceanside. 
* SR 78 et El Camino Real 
* SR 78 à l'est de Escondido 
* SR 78 à Ramona 
* SR 78 dans le parc d'État d'Anza-Borrego Desert 
* SR 78 et 79 à Julian 
* Portail de la route 
* Portail de la Californie"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:California_State_Route_78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/78号加利福尼亚州州道"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/California_State_Route_78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कॅलिफोर्निया_राज्य_मार्ग_७८"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fmd3"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_State_Route_78"
