"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Кюнак"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#label","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#comment","Cunac est une commune française située dans le département du Tarn, en région Occitanie. Ses habitants sont les Cunacois."
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218100741"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81074"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куьнак"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кунак_(Тарн)"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кюнак"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cunac"
