"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de Bellièvre"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas de Bellièvre, né en 1583 et décédé à Paris le 8 juillet 1650, est un homme d'État français."
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00462519&tree=LEO"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000022258173895"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340898"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120759594/id"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191859155"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqls"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageID",23248
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageRevisionID",185463805
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_royale_agronomique_de_Grignon"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1529"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomponne_de_Bellièvre"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomponne_II_de_Bellièvre"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_au_Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1583"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1650"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_au_parlement_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1602"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Brulart_de_Sillery"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grignon"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/wikiPageLength",1569
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1583"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_au_parlement_de_Paris"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1650"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_de_Bellièvre?oldid=185463805&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_de_Bellièvre"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/abstract","Nicolas de Bellièvre, né en 1583 et décédé à Paris le 8 juillet 1650, est un homme d'État français."
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q102227589"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Pomponne_II_de_Bellièvre"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Pomponne_de_Bellièvre"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Nicolas_de_Bellièvre","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Magistrat"
