"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (banda)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","アメリカ (バンド)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (zespół muzyczny)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (banda)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (musikgrupp)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (Band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (гурт)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","America (groupe)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","America est un groupe américain de folk rock formé en 1970 à Londres (Angleterre, Royaume-Uni). Le groupe connaît la notoriété dans les années 1970, notamment grâce à son succès A Horse with No Name (1972)."
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2477036"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/35U9lQaRWSQISxQAB94Meo"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000799"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id572791"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2254_1957"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/8713"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000019297"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20111205003"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Americaband"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/249829"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/americaband/"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/america"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/americaband"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://americaband.tumblr.com/"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCE-I7YO3WHKGpqMTWWHDWSg"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/americaband/"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/americaofficial"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/America"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=3160"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/America_(grup_musik)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/America_(együttes)"
