"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/2000/01/rdf-schema#label","Fernande Moittié"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/2000/01/rdf-schema#comment","Fernande Moittié est une nageuse française de l'entre-deux-guerres, spécialiste de la nage en eau libre."
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3yq1992"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64521791"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Livilliers"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageID",12601311
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageRevisionID",169499382
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_nage_libre"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livilliers"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_française"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Plancke"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_en_eau_libre"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversée_de_Paris_à_la_nage"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1964"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1909"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b53187984w.r=%22moitti%C3%A9%22%3Frk=21459;2"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-00608847/PDF/TheseVELEZ.pdf"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/wikiPageLength",4084
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1964"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_française"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_en_eau_libre"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_nage_libre"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1909"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
