"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2000/01/rdf-schema#label","Pont suspendu de Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2000/01/rdf-schema#comment","Le pont suspendu de Yenne est un pont suspendu franchissant le Rhône entre les communes de Nattages dans l'Ain et de Yenne en Savoie, en France."
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_suspendu_de_Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_suspendu_de_Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397644"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyl3j3d"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageID",6488198
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageRevisionID",168834975
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_France"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Savoie"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Savoie"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
