"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2000/01/rdf-schema#label","Akafuku"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2000/01/rdf-schema#comment","Akafuku (赤福) est une pâtisserie japonaise fondée en 1707, à l'époque Edo. Encore en activité en 2009, sa longévité lui permet de faire partie de l'Association des Hénokiens. Akafuku fut d'abord un salon de thé pour les pèlerins, à l'époque d'Edo. Elle est à l'origine de l’akafukumochi."
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1190001006381"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akafuku"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31q0"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828903"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256658164"
