"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Canton of Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#label","Kanton Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Anse est une circonscription électorale française située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Pom445-canton_d'Anse.wav"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6901"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235552"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anse_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anse_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анс_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91125629"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c5y76"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145557911"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/binome","Daniel Pomeret"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/binome","Pascale Bay"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/dateDeModification",15
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/dateDeModification",""
