"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2000/01/rdf-schema#label","Château de Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Madic désigne à la fois les ruines d'un château exceptionnellement luxueux bâti sur la commune de Madic dans le Cantal, qui appartenait à une branche de la famille de Chabannes, et un château moderne construit à proximité au début du XIXe siècle."
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA15000138"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969767"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c5q"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageID",3458679
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageRevisionID",191513850
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-les-Gorges"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Fontanges"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Auzers"
