"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/2000/01/rdf-schema#label","Gustave Baudens"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Baudens est un homme politique français né le 1er octobre 1843 à Castelnau-Magnoac (Hautes-Pyrénées) et décédé le 8 janvier 1915 à Puntous (Hautes-Pyrénées) Maire de Puntous, il devient conseiller général en 1870. Il est élu sénateur en 1893, mais est battu en 1900 et se retire dans sa propriété, s'occupant de la gestion de son domaine."
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/baudens_gustave1078r3.html"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f1022"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121110"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageID",6213454
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageRevisionID",140499772
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puntous"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-Magnoac"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1843"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1915"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://dbpedia.org/ontology/wikiPageLength",919
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1915"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1843"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustave_Baudens?oldid=140499772&ns=0"
"http://fr.dbpedia.org/resource/Gustave_Baudens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustave_Baudens"
