"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#label","Femke Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#label","فيمك ولتينج"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#label","Femke Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#label","Femke Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#label","Femke Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#comment","Femke Wolting, née le 6 novembre 1970 à Ouder-Amstel, est une productrice, réalisatrice et scénariste néerlandaise."
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004095544"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p431280"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1507071"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0b08f15f790e4e0fb5940a187f4fd422"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=397958"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0938777"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1331212/"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/107769"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=211177"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=586008.html?nopub=1"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Femke_Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيمك_ولتينج"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061303136"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/239110"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66122288"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5442907"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04nkj78"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6084667"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Femke_Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Femke_Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5661136"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001046710"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p127478108"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ouder-Amstel"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageID",12192113
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageRevisionID",174342902
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_néerlandais_de_cinéma"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_de_Cloe"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1970"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ross_Williams"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bregtje_van_der_Haak"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouder-Amstel"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt's_J'accuse"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Greenaway"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_néerlandaise"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_néerlandaise"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Knappenberger"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Pallotta"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorien_van_Nes"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/wikiPageLength",5119
"http://fr.dbpedia.org/resource/Femke_Wolting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Productrice_néerlandaise"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_néerlandaise"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_néerlandais_de_cinéma"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1970"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
