"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/2000/01/rdf-schema#label","Annie Kuster"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/2000/01/rdf-schema#label","ان مكلان كوستير"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/2000/01/rdf-schema#label","Ann McLane Kuster"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/2000/01/rdf-schema#label","Ann McLane Kuster"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/2000/01/rdf-schema#label","Ann McLane Kuster"
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/2000/01/rdf-schema#comment","Ann McLane Kuster, née le 5 septembre 1956 à Concord (New Hampshire), est une femme politique américaine, membre du Parti démocrate et élue du New Hampshire à la Chambre des représentants des États-Unis depuis 2013."
"http://fr.dbpedia.org/resource/Ann_McLane_Kuster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Annie_Kuster"
