"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/2000/01/rdf-schema#label","Borne fleurdelysée n°26 (Mormant)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/2000/01/rdf-schema#comment","La Borne fleurdelysée n°26 est un monument situé à Mormant, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848510"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ffw4hk3l"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageID",12147958
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageRevisionID",187213651
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(ouest)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mormant"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne_fleurdelysée"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1964"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mormant"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://xmlns.com/foaf/0.1/name","Borne fleurdelysée n°26"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°26_(Mormant)?oldid=187213651&ns=0"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormant_borne_milliaire_1.jpg"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/destinationInitiale","Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/géolocalisation","Île-de-France/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/nom","Borne fleurdelysée n°26"
