"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Basques"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_Basque_Country"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_басков"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Baskenland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الباسك"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Країни_Басків"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bask_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_País_Vasco"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスクの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_باسک"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Povijest_Baskije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_باسک"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_del_País_Vascu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historia_d'o_País_Basco"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historia_do_País_Vasco"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բասկերի_Երկրի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_bascilor"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Χώρας_των_Βάσκων"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Història_del_País_Basc"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_País_Basco"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basque_history"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_del_País_Basc"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292444"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Baskije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Baskisk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Eŭskio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_the_Basque_Country"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووی_باسک"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Басктар_тарихы"
