"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#label","El valle de los hombres de piedra"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#label","Persée l'invincible"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#label","Perseus – der Unbesiegbare"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#comment","Persée l'invincible (Perseo l'invincibile) est un film italo-espagnol réalisé par Alberto de Martino et sorti en 1963. Il s'agit d'un péplum très librement inspiré de la mythologie grecque, qui met en scène les aventures du héros Persée contre Méduse et le sauvetage d'Andromède."
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74257,"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/medusa_against_the_son_of_hercules_1963"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81408/"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56231/"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=141253.html?nopub=1"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1320803"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/45235"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056343"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31644"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film759339.html"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v32060"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/83621"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51936"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3zc5"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_valle_de_los_hombres_de_piedra"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perseo_l'invincibile"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hndxl"
