"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Daniel Balavoine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Daniel_Balavoine_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361531"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://dbpedia.org/ontology/wikiPageID",3011654
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://dbpedia.org/ontology/wikiPageRevisionID",146147458
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Daniel Balavoine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Daniel_Balavoine?oldid=146147458&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Daniel_Balavoine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daniel_Balavoine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
